

Elizabeth Skelland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200425
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Skelland
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Boundary St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Date Of Child's Birth	7 Aug 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 828
Source	LDS Film 1068892
Parent Of	William Skelland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200425&Relationship=Baptised
Married To	William Skelland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200425&Relationship=1stParent



