

Ellen Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002033
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Richardson
Married Surname	Handley
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1748
Status	Widow
Register	Marriages 1737 - 1754, Page 19, Entry 6
Source	LDS Film 1656376
Married To	John Handley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002033&Relationship=Groom



