

Catharine Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007116
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Ward
Married Surname	Jones
Spouse's Occupation (As Documented)	Mule spinner
Spouse's Occupation (Standardised)	Mule Spinner
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1798
Status	Widow
Witnesses	William Benson; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 401, Entry 208
Source	LDS Film 93839
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007116&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007116&Relationship=Witness_2
Married To	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007116&Relationship=Groom



