

William Piningtin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001900
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Piningtin
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1721
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Mar 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 8
Source	LDS Film 1656376
Parent Of	Cathe. Piningtin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001900&Relationship=Baptised



