

Robert Abram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001182
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Abram
Gender	Male
Abode	Bridg Alley
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1716
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Mar 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 4
Source	LDS Film 1656376
Parent Of	Ellen Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001182&Relationship=Baptised



