

Sarah Bradford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253689
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bradford
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1860
Date Of Child's Birth	1 Mar 1860
Register	Baptisms 1859 - 1860, Page 267, Entry 2132
Source	LDS Film 1656561
Parent Of	David Bradford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253689&Relationship=Baptised
Married To	John Bradford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253689&Relationship=1stParent



