

? Balmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130404
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Balmer
Gender	Unknown
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Mar 1849
Witnesses	? Balmer; Euphemia O'Kell
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 18, Entry 35
Source	LDS Film 1546290
Witnessed Marriage Of	Patrick Strachan Fogarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130404&Relationship=Groom
Witnessed Marriage Of	Anne Robinson O'Kell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130404&Relationship=Bride



