

Elizabeth Jane Sydney Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143272
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane Sydney
Surname	Parker
Parent's Occupation (As Documented)	Teacher of Music
Parent's Occupation (Standardised)	Music Teacher
Gender	Female
Abode	Tenterden Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 262, Entry 2096
Source	LDS Film 1656421
Parent	Joseph Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143272&Relationship=1stParent
Parent	Alison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143272&Relationship=2ndParent



