

Robert Thomas Eden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101661
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Thomas
Surname	Eden
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Back Blake Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 242, Entry 1930
Source	LDS Film 1656418
Parent	James Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101661&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101661&Relationship=2ndParent



