

John Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Crump St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 28, Entry 219
Source	LDS Film 1656419
Parent Of	Henry Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120166&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120166&Relationship=2ndParent



