

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liver Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 122, Entry 26
Source	LDS Film 93913
Married To	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042359&Relationship=Deceased



