

William Gaulter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaulter
Gender	Male
Abode	King St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Dec 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 33
Source	LDS Film 1656376
Parent Of	George Gaulter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005718&Relationship=Baptised



