

Elizabeth Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129998
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rogers
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1846
Witnesses	Edward Roberts; Elizabeth Rogers
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846, Page 249, Entry 497
Source	LDS Film 1656509
Witnessed Marriage Of	David Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129998&Relationship=Groom
Witnessed Marriage Of	Mary Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129998&Relationship=Bride



