

Thomas Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chambers
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jan 1815
Occupation (As Documented)	Provision Merchant
Occupation (Standardised)	Provision Merchant
Witnesses	Richard Ratcliff; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 56, Entry 168
Source	LDS Film 1656374
Witnessed By	Richard Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014481&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014481&Relationship=Witness_2
Married To	Margaret Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014481&Relationship=Bride



