

Isaac Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074627
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harris
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Oct 1837
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Banns
Marrying Minister	John Sandars Curate
Register	Marriages 1837 - 1848, Page 7, Entry 14
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Brabazon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074627&Relationship=Groom
Witnessed Marriage Of	Hannah Dumbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074627&Relationship=Bride



