

James Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293086
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Griffith
Gender	Male
Abode	Gilbert St.
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 12, Entry 97
Source	LDS Film 2147909
Parent Of	Thomas Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293086&Relationship=Baptised
Married To	Mary Ann Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293086&Relationship=2ndParent



