

Richard Shallcross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032904
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shallcross
Gender	Male
Abode	Mersey street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Dec 1789
Register	Baptisms 1790, Page 213, Entry 14
Source	LDS Film 93833
Parent Of	Peter Shallcross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032904&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032904&Relationship=2ndParent



