

Elizabeth Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041872
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Marshall alley
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1788
Date Of Child's Death	31 Jul 1788
Register	Burials 1788 - 1790, Page 77, Entry 149
Source	LDS Film 93833
Parent Of	James Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041872&Relationship=Deceased
Married To	George Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041872&Relationship=1stParent



