

Martha Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148201
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Johnson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fleet St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1834
Register	Baptism 1834 - 1835, Page 16, Entry 125
Source	LDS Film 1656421
Parent Of	Martha Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148201&Relationship=Baptised
Married To	Samuel Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148201&Relationship=1stParent



