

Denis Crone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035299
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Crone
Gender	Male
Abode	Blundell street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jul 1791
Register	Baptisms 1791, Page 243, Entry 755
Source	LDS Film 93833
Parent Of	Susanna Crone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035299&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035299&Relationship=2ndParent



