

Joseph Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021634
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitfield
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 65, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021634&Relationship=Deceased



