

Edward Ledward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029152
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Dale street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1778
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Death	15 Mar 1778
Register	Burials 1778, Page 12, Entry 79
Source	LDS Film 93833
Parent Of	James Coppell Ledward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029152&Relationship=Deceased



