

Henry Suffell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074587
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Suffell
Gender	Male
Abode	London
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Dec 1837
Occupation (As Documented)	General Dealer
Occupation (Standardised)	General Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Norah Ann Banks; Isabella Toshles?; R G Banks
Marriage Type	Licence
Marrying Minister	J Jones off Minister
Notes	[This marriage was duplicated in the previous register with fewer details]
Register	Marriages 1837 - 1860, Page 4, Entry 8
Source	LDS Film 1656013
Witnessed By	Norah Ann Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074587&Relationship=Witness_1
Witnessed By	Isabella Toshles?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074587&Relationship=Witness_2
Married To	Margaret Anne Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074587&Relationship=Bride
Witnessed By	R G Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074587&Relationship=Witness_3



