

Bara. Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095981
First Name (With Contractions)	Bara.
First Name (Without Contractions)	Bara.
Surname	Wilson
Former/Maiden/Other Surname 1	Jackson
Gender	Unknown
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Dec 1809
Date Of Child's Death	1 Dec 1809
Register	Burials 1790 - 1812, Page 97, Entry 21
Source	LDS Film 1647560
Parent Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095981&Relationship=Deceased
Married To	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095981&Relationship=1stParent



