

Luke Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063671
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Jenkinson
Gender	Male
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1860
Witnesses	Luke Jenkinson; Mary Squires
Marriage Type	Banns
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 158, Entry 316
Source	LDS Film 2147909
Witnessed Marriage Of	John Hewitson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063671&Relationship=Groom
Witnessed Marriage Of	Maria Squires	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063671&Relationship=Bride



