

David Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426601
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Addison
Gender	Male
Abode	Head Place, Wright Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 211, Entry 1688
Source	LDS Film 1468980
Parent Of	Catherine Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426601&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426601&Relationship=2ndParent



