

Hannah Milnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084194
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Milnes
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1856
Witnesses	George Latham; Hannah Milnes
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 81, Entry 161
Source	LDS Film 1656679
Witnessed Marriage Of	William Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084194&Relationship=Groom
Witnessed Marriage Of	Mary Milnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084194&Relationship=Bride



