

George Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042142
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Oldfield
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Thomas's Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1788
Register	Burials 1788 - 1792, Page 117, Entry 31
Source	LDS Film 93913
Parent	John Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042142&Relationship=1stParent



