

George Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010387
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1751
Register	Burials 1749 - 1754, Page 140, Entry 10
Source	LDS Film 1656376
Parent	Thos. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010387&Relationship=1stParent



