

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Davies Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 May 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 34, Entry 9
Parent	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031328&Relationship=1stParent



