

John Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Litherland
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1714
Occupation (As Documented)	Ship Carpr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	7 Nov 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 14
Source	LDS Film 1656376
Parent Of	Thomas Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001002&Relationship=Baptised



