

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050833
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1799
Witnesses	Marget Smith; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 86, Entry 3078
Source	LDS Film 1656150
Witnessed Marriage Of	John Burk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050833&Relationship=Groom
Witnessed Marriage Of	Mary Parks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050833&Relationship=Bride



