

Thomas Garlick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000356
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garlick
Parent's Occupation (As Documented)	Saylor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1712
Register	Burials 1704 - 1737, Page 106, Entry 18
Source	LDS Film 1656376
Parent	Richard Garlick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000356&Relationship=1stParent



