

Jane Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158985
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Spouse's Occupation (As Documented)	Tide Waiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Nicholas St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1838
Register	Baptisms 1838 - 1839, Page 243, Entry 1942
Source	LDS Film 1656423
Parent Of	Ellen Frances Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158985&Relationship=Baptised
Married To	Richard Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158985&Relationship=1stParent



