

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Sep 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Peter Dunbabin; Thos. Harrison
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 38, Entry 185
Source	LDS Film 1656197
Witnessed By	Peter Dunbabin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050020&Relationship=Witness_1
Witnessed By	Thos. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050020&Relationship=Witness_2
Married To	Johanna Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050020&Relationship=Bride



