

James Flinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031449
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Flinn
Gender	Male
Abode	School Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 36, Entry 42
Parent Of	Peggy Flinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031449&Relationship=Deceased



