

Elizabeth Steers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064290
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Steers
Former/Maiden/Other Surname 1	Kirby
Spouse's Occupation (As Documented)	Tile Cutter
Spouse's Occupation (Standardised)	Tile Cutter
Gender	Female
Abode	Fairhurst St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1806
Date Of Child's Birth	22 Nov 1806
Register	Baptisms 1806, Page 59, Entry 8
Source	LDS Film 1068889
Parent Of	Ann Jane Steers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064290&Relationship=Baptised
Married To	Robert Steers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064290&Relationship=1stParent



