

William Henry Parkinson Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Parkinson
Surname	Lawton
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Eldon Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 248, Entry 1978
Source	LDS Film 93887
Parent	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238670&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238670&Relationship=2ndParent



