

Jane Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074379
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fletcher
Married Surname	Bishop
Gender	Female
Abode	This parish
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Oct 1836
Status	Spinster
Witnesses	Ellison Frodsham, (X); Letitia J. Sugdam?
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Notes	[Note at bottom of entry] The marks of Ellison & George Henry Frodsham
Register	Marriages 1826 - 1837, Page 229, Entry 685
Source	LDS Film 1656016
Witnessed By	Ellison Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074379&Relationship=Witness_1
Witnessed By	Letitia J. Sugdam?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074379&Relationship=Witness_2
Married To	William Bishop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074379&Relationship=Groom



