

Thomas Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017424
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1764
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1754 - 1765, Page 151, Entry 5
Source	LDS Film 1656376
Parent Of	James Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017424&Relationship=Deceased



