

Margaret Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002860
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wright
Married Surname	Brennan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Apr 1779
Status	Widow
Witnesses	Jno. Jones; Crosby Marsh
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 25, Entry 100
Source	LDS Film 1656374
Witnessed By	Jno. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002860&Relationship=Witness_1
Witnessed By	Crosby Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002860&Relationship=Witness_2
Married To	David Brennan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002860&Relationship=Groom



