

Thomas Ashort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashort
Gender	Male
Abode	Primrose Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1825
Occupation (As Documented)	Filer Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1825, Page 112, Entry 891
Source	LDS Film 1656419
Parent Of	George Ashort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114828&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114828&Relationship=2ndParent



