

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073960
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Water St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1810
Occupation (As Documented)	Tailor/Draper
Occupation (Standardised)	Tailor / Draper
Date Of Child's Birth	23 Jan 1810
Register	Baptisms 1799 - 1810, Page 259, Entry 10
Source	LDS Film 1656377
Parent Of	George Henry Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073960&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073960&Relationship=2ndParent



