

William Edsford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edsford
Gender	Male
Abode	Fletcher street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1788
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 May 1788
Register	Baptisms 1788, Page 185, Entry 481
Source	LDS Film 93833
Parent Of	Henrietta Edsford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030184&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030184&Relationship=2ndParent



