

Jane Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029746
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Allen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cunliffe street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1788
Date Of Child's Birth	21 Dec 1787
Register	Baptisms 1788, Page 178, Entry 43
Source	LDS Film 93833
Parent Of	Thomas Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029746&Relationship=Baptised
Married To	Thomas Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029746&Relationship=1stParent



