

Mary Carr Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036271
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Carr
Surname	Pugh
Married Surname	Garside
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Mar 1837
Status	Spinster
Witnesses	George Taylor; Alice Rotheram, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 56, Entry 224
Source	LDS Film 1656197
Witnessed By	George Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036271&Relationship=Witness_1
Witnessed By	Alice Rotheram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036271&Relationship=Witness_2
Married To	James Garside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036271&Relationship=Groom



