

Elizabeth Pendlebury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011156
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pendlebury
Married Surname	Parr
Spouse's Occupation (As Documented)	Lath Clever
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1806
Status	Spinster
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 69, Entry 251
Source	LDS Film 1068889
Married To	Arthur Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011156&Relationship=Groom



