

Thomas Barnard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004574
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barnard
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1740
Occupation (As Documented)	Governour 'Oth Work Ho.
Occupation (Standardised)	Workhouse Governor
Date Of Child's Birth	21 Sep 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 7
Source	LDS Film 1656376
Parent Of	Jane Barnard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004574&Relationship=Baptised



