

Robert Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026761
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodfine
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 May 1775
Register	Burials 1775 - 1776, Page 4, Entry 146
Source	LDS Film 1656377
Parent	Zacharias Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026761&Relationship=1stParent



