

Moses Dawson Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051971
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Middle or Other Names	Dawson
Surname	Carr
Gender	Male
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1800
Occupation (As Documented)	Lieutenant of his Majesty's 57th Regiment of Foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	28 Apr 1800
Register	Baptisms 1797 - 1813, Page 4, Entry 9
Source	LDS Film 1656155
Parent Of	Ann Margaret Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051971&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051971&Relationship=2ndParent



