

John Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscoe
Parent's Occupation (As Documented)	Collermakr.
Parent's Occupation (Standardised)	Collarmaker
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1730
Register	Burials 1704 - 1737, Page 160, Entry 16
Source	LDS Film 1656376
Parent	Richd. Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003038&Relationship=1stParent



