

John King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Cotter Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Nov 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 183, Entry 1456
Source	LDS Film 1468980
Parent Of	Charles King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130239&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130239&Relationship=2ndParent



