

Johanah Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001008
First Name (With Contractions)	Johanah
First Name (Without Contractions)	Johanah
Surname	Haddock
Married Surname	Bibby
Spouse's Occupation (As Documented)	Sugr. Bakr.
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1729
Status	Spinster
Register	Marriages 1704 - 1737, Page 215, Entry 30
Source	LDS Film 1656376
Married To	Robt. Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001008&Relationship=Groom



