

Thomas Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Chorley Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1777
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1776 - 1778, Page 17, Entry 43
Source	LDS Film 1656377
Parent Of	Ellen Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029048&Relationship=Deceased



