

Daniel Ayrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016482
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ayrey
Gender	Male
Abode	Hurst Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1777
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Oct 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 41
Source	LDS Film 1656377
Parent Of	John Ayrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016482&Relationship=Baptised



