

E. Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050710
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Charnley
Name Suffixes	Junr.
Gender	Unknown
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1799
Witnesses	E. Charnley, Junr.; Edward? Gorton?; Mary Charles?
Marriage Type	Licence
Marrying Minister	Johnson Tatlock Offng. Minr.
Register	Marriages 1797 - 1801, Page 76, Entry 2865
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Charnley?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050710&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fallowfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050710&Relationship=Bride



