

James Hagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008828
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hagan
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1802
Witnesses	James Hagan; Edward Coventry
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 166, Entry 46
Source	LDS Film 93839
Witnessed Marriage Of	James Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008828&Relationship=Groom
Witnessed Marriage Of	Mary Quighley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008828&Relationship=Bride



