

Peter Whitnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057989
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whitnall
Gender	Male
Abode	Kent Square
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1810
Occupation (As Documented)	School Mtr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Death	13 Oct 1810
Register	Burials 1810 - 1812 , Page 5, Entry 240
Source	LDS Film 93833
Parent Of	Elizabeth Whitnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057989&Relationship=Deceased
Married To	Teresa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057989&Relationship=2ndParent



