

Ellen Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049139
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roberts
Former/Maiden/Other Surname 1	Ellis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1799
Date Of Child's Birth	23 Jun 1799
Register	Baptisms 1799, Page 91, Entry 677
Source	LDS Film 93833
Parent Of	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049139&Relationship=Baptised
Married To	Hugh Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049139&Relationship=1stParent



