

Silvester Bickersteth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020542
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Bickersteth
Gender	Male
Abode	Temple lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Oct 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 631
Source	LDS Film 93833
Parent Of	Elizabeth Bickersteth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020542&Relationship=Baptised



