

John Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huntington
Gender	Male
Abode	Church St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1805
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	13 Jan 1805
Register	Burials 1805, Page 1, Entry 20
Source	LDS Film 1068889
Parent Of	Thomas Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054179&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054179&Relationship=2ndParent



