

Elizabeth Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032266
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burton
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Castle street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1789
Date Of Child's Birth	2 Oct 1789
Register	Baptisms 1789, Page 211, Entry 964
Source	LDS Film 93833
Parent Of	Joseph Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032266&Relationship=Baptised
Married To	John Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032266&Relationship=1stParent



