

Walter Laidlaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432844
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Laidlaw
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	22 Oct 1843
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 53, Entry 418
Source	LDS Film 1655552
Parent	James Laidlaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432844&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432844&Relationship=2ndParent



