

Dorthy Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001185
First Name (With Contractions)	Dorthy
First Name (Without Contractions)	Dorthy
Surname	Taylor
Married Surname	Allcock
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1733
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 58
Source	LDS Film 1656376
Married To	Samuel Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001185&Relationship=Groom



